Horodateur,Vous êtes...,J'habite à,Mes moyennes générales se situent,Mes parents...,Option #1: l'option qui me parait la plus importante,Option #2: la seconde option qui me parait la plus importante,Option #3: la troisième option que je choisis,Option #4: l'option que j'hésite encore à prendre,Si je souhaite aller dans le technologique,J'ai choisi ces spécialités parce qu'elles me permettront l'orientation que je souhaite.,J'ai choisi ces spécialités parce qu'elles me plaisaient le plus.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense avoir les meilleures notes.,J'ai choisi ces spécialités après de longues discussions avec ma famille.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense avoir les meilleures notes.,J'ai choisi ces spécialités parce qu'elles sont celles où je pense retrouver mes amis.,J'ai choisi ces spécialités parce qu'elles sont les moins pires.
"44320,6802662037",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",STMG,5,4,4,5,4,2,1
"44320,6803240741",Une femme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sport,Sciences de la vie et de la Terre,Sciences économiques et sociales,,ST2S,3,4,5,2,5,1,2
"44320,6804050926",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",,5,4,5,4,5,1,1
"44320,6810069445",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Physique-Chimie,Sciences de la vie et de la Terre,STMG,1,4,5,2,5,1,1
"44322,4334722222",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STD2A,3,3,2,1,1,1,2
"44322,4334722222",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,,,,,STI2D,4,4,2,1,3,1,1
"44322,43375",Une femme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères","Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Mathématiques,,5,5,4,2,4,1,1
"44322,4337731481",Une femme,Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,,,,,STMG,4,4,5,1,4,1,1
"44322,4338541667",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences de la vie et de la Terre,"Humanités, littérature et philosophie","Langues, littératures et cultures étrangères",,,3,5,4,1,4,1,1
"44322,4339583333",Je ne souhaite pas le préciser,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,,,,,,5,5,5,1,5,1,1
"44322,434212963",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",,,5,5,3,2,4,1,3
"44322,4342361111",Une femme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences économiques et sociales,,,4,5,4,1,4,1,1
"44322,4342476852",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,"Humanités, littérature et philosophie",,4,3,4,1,4,3,1
"44322,4342592593",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Langues, littératures et cultures étrangères","Histoire-géographie, géopolitique et sciences politiques",,,5,5,5,5,5,1,1
"44322,4343055556",Une femme,Vienne,Au dessus de 18/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Physique-Chimie,Sciences économiques et sociales,,5,4,3,4,3,2,1
"44322,4345717593",Un homme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Physique-Chimie,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,,3,5,4,2,4,3,2
"44322,4346296296",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Sport,,4,5,4,3,4,3,4
"44322,4348611111",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,,5,5,4,3,4,1,1
"44322,4350115741",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques","Humanités, littérature et philosophie","Littérature, langues et cultures de l'Antiquité",,,5,5,5,2,5,1,4
"44322,4350462963",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,,4,4,3,3,3,2,4
"44322,4353125",Une femme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,,,5,4,3,2,3,1,1
"44322,4353935185",Un homme,Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sciences économiques et sociales,Science de l'Ingénieur,Physique-Chimie,Numérique et sciences informatiques,STI2D,3,3,4,1,4,1,4
"44322,4354282407",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Humanités, littérature et philosophie",Sciences économiques et sociales,Art,"Langues, littératures et cultures étrangères",,5,5,4,1,4,1,
"44322,4355555556",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,Sciences économiques et sociales,,,4,5,5,2,5,1,5
"44322,4356018519",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",Mathématiques,Sciences économiques et sociales,,4,3,2,3,3,1,3
"44322,4357175926",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères","Humanités, littérature et philosophie","Histoire-géographie, géopolitique et sciences politiques",,,5,5,4,2,4,1,3
"44322,4358912037",Une femme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Sciences de la vie et de la Terre,Mathématiques,Physique-Chimie,,,5,4,4,3,4,1,5
"44322,4358912037",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques",Sport,STMG,5,5,5,5,4,1,1
"44322,4358912037",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Ne se prononce pas,,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",,4,4,4,2,4,1,4
"44322,4359837963",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques","Humanités, littérature et philosophie",Sciences économiques et sociales,"Littérature, langues et cultures de l'Antiquité",,3,5,5,1,5,3,5
"44322,4360185185",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STD2A,3,3,2,1,1,1,2
"44322,4370717593",Une femme,En dehors de l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sciences économiques et sociales,Numérique et sciences informatiques,"Littérature, langues et cultures de l'Antiquité","Humanités, littérature et philosophie",STMG,2,4,1,3,1,1,1
"44322,4371527778",Un homme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Un seul travail,Mathématiques,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",Science de l'Ingénieur,,5,5,4,2,4,1,3
"44322,4372106482",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,ST2S,5,4,2,5,2,1,3
"44322,4389351852",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",,,3,4,5,1,5,4,5
"44322,4600925926",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Humanités, littérature et philosophie",Sciences économiques et sociales,Art,"Langues, littératures et cultures étrangères",,5,5,4,1,4,1,
"44322,6202314815",Un homme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Physique-Chimie,Mathématiques,Sciences de la vie et de la Terre,Sciences économiques et sociales,,5,4,3,1,3,1,1
"44322,6203935185",Un homme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,Sciences économiques et sociales,,3,4,1,1,2,1,1
"44322,6204398148",Un homme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Art,Mathématiques,,4,4,5,3,5,1,1
"44322,620462963",Une femme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,"Langues, littératures et cultures étrangères",,,2,5,1,2,1,1,1
"44322,6206481481",Un homme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Un seul travail,Mathématiques,Physique-Chimie,Numérique et sciences informatiques,Numérique et sciences informatiques,,4,4,4,4,4,4,3
"44322,6206828704",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,"Littérature, langues et cultures de l'Antiquité",,,5,5,3,1,2,1,3
"44322,6207523148",Une femme,Vienne,Entre 14/20 et 18/20,Un seul travail,Physique-Chimie,Sciences de la vie et de la Terre,Mathématiques,,,5,5,5,3,5,2,1
"44322,6208217593",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Humanités, littérature et philosophie","Langues, littératures et cultures étrangères",Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques",,4,5,5,2,5,3,3
"44322,6209375",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STMG,5,5,,3,,1,1
"44322,6209837963",Une femme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Physique-Chimie,,,5,5,3,1,3,1,1
"44322,6209837963",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Mathématiques,,5,5,4,4,4,1,3
"44322,6212384259",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Humanités, littérature et philosophie",,5,5,4,2,3,2,5
"44322,6212384259",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Sciences économiques et sociales,"Humanités, littérature et philosophie","Histoire-géographie, géopolitique et sciences politiques",,,5,4,5,3,5,2,3
"44322,6212731482",Un homme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",STMG,5,4,1,1,1,1,3
"44322,6213425926",Un homme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,,,5,5,5,3,5,1,1
"44322,6214351852",Un homme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Physique-Chimie,Sciences de la vie et de la Terre,Mathématiques,Physique-Chimie,,5,4,4,4,4,3,1
"44322,6214467593",Une femme,,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Physique-Chimie,,5,4,1,5,3,1,1
"44322,6214583333",Un homme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",,5,4,4,1,4,1,1
"44322,6214814815",Une femme,Vienne,Entre 10/20 et 14/20,Aucun ne travail,"Humanités, littérature et philosophie",Sciences économiques et sociales,"Langues, littératures et cultures étrangères",,,4,5,4,2,4,1,4
"44322,6215393519",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",,5,5,4,5,4,1,1
"44322,6217013889",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Sciences économiques et sociales,,,4,4,3,1,2,1,1
"44322,621724537",Un homme,Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques","Littérature, langues et cultures de l'Antiquité",,1,5,1,1,1,1,2
"44322,6217476852",Une femme,A l'internat,Entre 5/20 et 10/20,Travaillent tous les deux,,,,,STMG,5,4,3,1,4,1,3
"44322,621875",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Sciences de la vie et de la Terre,"Histoire-géographie, géopolitique et sciences politiques",,,4,3,4,5,4,2,1
"44322,6220717593",Un homme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences de la vie et de la Terre,Mathématiques,Physique-Chimie,Sciences économiques et sociales,,5,2,3,4,3,1,5
"44322,6221180556",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Art,Physique-Chimie,"Langues, littératures et cultures étrangères",,5,4,4,2,4,1,1
"44322,6221990741",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Sciences de la vie et de la Terre,,3,4,4,4,4,2,3
"44322,6221990741",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences économiques et sociales,Sciences de la vie et de la Terre,,,4,4,3,2,3,1,3
"44322,6224652778",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,Sciences économiques et sociales,STMG,3,2,2,4,2,2,4
"44322,6225925926",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Sciences économiques et sociales,"Langues, littératures et cultures étrangères",,STMG,4,4,3,2,,1,4
"44322,6314699074",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Humanités, littérature et philosophie",,5,5,4,2,3,2,5
"44322,6321875",Un homme,Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,"Histoire-géographie, géopolitique et sciences politiques","Littérature, langues et cultures de l'Antiquité",,1,5,1,1,1,1,2
"44322,6363425926",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,,,,,STMG,5,5,,3,,1,1
"44322,6368634259",Une femme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Sciences économiques et sociales,,,4,4,3,1,2,1,1
"44328,4498611111",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Sciences de la vie et de la Terre,Physique-Chimie,,,4,3,5,1,5,1,1
"44328,4499421296",Un homme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Sciences de la vie et de la Terre,Sciences économiques et sociales,,5,5,5,4,5,1,5
"44328,4502199074",Un homme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,Science de l'Ingénieur,Physique-Chimie,Numérique et sciences informatiques,,5,3,5,5,5,1,5
"44328,4508333333",Un homme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,"Humanités, littérature et philosophie",Sciences de la vie et de la Terre,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques",,5,3,4,2,3,3,4
"44328,4509837963",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Sciences de la vie et de la Terre,Art,"Histoire-géographie, géopolitique et sciences politiques",,4,5,4,5,5,1,1
"44328,4512037037",Une femme,En dehors de l'agglomération de Vienne,Au dessus de 18/20,Travaillent tous les deux,Mathématiques,Physique-Chimie,Art,Science de l'Ingénieur,,5,5,5,4,5,1,2
"44328,45125",Un homme,Vienne,Entre 10/20 et 14/20,Un seul travail,Sciences économiques et sociales,Numérique et sciences informatiques,Sciences économiques et sociales,Sciences économiques et sociales,STMG,5,4,5,1,5,5,3
"44328,4512731481",Un homme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Un seul travail,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Sport,Sciences économiques et sociales,STMG,4,3,3,3,3,2,3
"44328,4513310185",Un homme,Vienne,Entre 14/20 et 18/20,Aucun ne travail,Art,Sciences économiques et sociales,Sciences de la vie et de la Terre,Mathématiques,,5,5,4,3,4,4,4
"44328,4514467593",Une femme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Un seul travail,,,,,STMG,5,,,,5,,
"44328,4516898148",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,Sport,"Histoire-géographie, géopolitique et sciences politiques",STMG,4,4,5,3,5,3,4
"44328,4517013889",Une femme,Dans l'agglomération de Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Mathématiques,"Langues, littératures et cultures étrangères",Sciences économiques et sociales,Sciences de la vie et de la Terre,,3,5,5,1,5,1,2
"44328,451712963",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Numérique et sciences informatiques,Mathématiques,Physique-Chimie,Art,,5,2,2,1,2,1,1
"44328,451712963",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sport,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Art,,3,5,4,4,4,1,3
"44328,4517708333",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques","Humanités, littérature et philosophie","Littérature, langues et cultures de l'Antiquité",,5,4,1,3,1,1,1
"44328,4518055556",Une femme,En dehors de l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,,,,,STMG,2,2,3,1,2,3,2
"44328,4518055556",Une femme,A l'internat,Entre 10/20 et 14/20,Un seul travail,"Humanités, littérature et philosophie",Sciences économiques et sociales,"Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,,3,4,5,1,5,1,3
"44328,452037037",Une femme,Dans l'agglomération de Vienne,Au dessus de 18/20,Travaillent tous les deux,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Mathématiques,Art,,1,5,4,3,4,1,1
"44328,4527314815",Une femme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,"Langues, littératures et cultures étrangères","Humanités, littérature et philosophie","Histoire-géographie, géopolitique et sciences politiques",Art,,2,3,4,2,4,1,4
"44328,452962963",Un homme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Mathématiques,Art,Sport,"Histoire-géographie, géopolitique et sciences politiques",STD2A,4,5,4,2,3,1,4
"44328,4530324074",Une femme,En dehors de l'agglomération de Vienne,Entre 14/20 et 18/20,Un seul travail,"Langues, littératures et cultures étrangères","Histoire-géographie, géopolitique et sciences politiques",Sciences de la vie et de la Terre,Sciences économiques et sociales,,3,5,4,3,4,2,1
"44328,4540046296",Un homme,En dehors de l'agglomération de Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Art,"Langues, littératures et cultures étrangères",Art,STMG,4,4,3,3,4,3,4
"44328,4551851852",Une femme,Vienne,Entre 14/20 et 18/20,Travaillent tous les deux,Art,"Humanités, littérature et philosophie","Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,,4,4,4,1,4,2,1
"44328,4567939815",Une femme,Dans l'agglomération de Vienne,Entre 10/20 et 14/20,Un seul travail,"Langues, littératures et cultures étrangères",Art,"Humanités, littérature et philosophie","Histoire-géographie, géopolitique et sciences politiques",STHR,4,4,3,3,3,3,3
"44328,5029282407",Une femme,En dehors de l'agglomération de Vienne,Entre 5/20 et 10/20,Travaillent tous les deux,,,,,STMG,2,2,3,1,2,3,2
"44328,6417013889",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sport,"Histoire-géographie, géopolitique et sciences politiques",Sciences économiques et sociales,Art,,3,5,4,4,4,1,3
"44328,9139236111",Une femme,Vienne,Entre 10/20 et 14/20,Travaillent tous les deux,Sciences économiques et sociales,Mathématiques,Sport,"Histoire-géographie, géopolitique et sciences politiques",STMG,4,4,5,3,5,3,4
"44329,700462963",Un homme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Un seul travail,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Sport,Sciences économiques et sociales,STMG,4,3,3,3,3,2,3
"44329,7216666667",Un homme,Dans l'agglomération de Vienne,Entre 5/20 et 10/20,Un seul travail,"Histoire-géographie, géopolitique et sciences politiques","Langues, littératures et cultures étrangères",Sport,Sciences économiques et sociales,STMG,4,3,3,3,3,2,3
